Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Centenário do Sul;0;13;"328.065,05"
2023;Câmara Municipal de Centenário do Sul;13;17;"1.124.082,94"
2022;Câmara Municipal de Centenário do Sul;26;13;"986.989,55"
2021;Câmara Municipal de Centenário do Sul;42;26;"1.010.184,90"
2020;Câmara Municipal de Centenário do Sul;28;42;"968.397,96"
2019;Câmara Municipal de Centenário do Sul;28;28;"880.125,82"
2018;Câmara Municipal de Centenário do Sul;0;28;"764.289,06"
2017;Câmara Municipal de Centenário do Sul;28;15;"582.693,85"
2016;Câmara Municipal de Centenário do Sul;28;28;"775.377,35"
2015;Câmara Municipal de Centenário do Sul;30;28;"714.800,22"
2014;Câmara Municipal de Centenário do Sul;28;30;"650.932,76"
2013;Câmara Municipal de Centenário do Sul;0;28;"623.904,64"
2024;Prefeitura de Centenário do Sul;790;419;"7.401.463,69"
2023;Prefeitura de Centenário do Sul;414;790;"21.505.742,96"
2022;Prefeitura de Centenário do Sul;721;414;"16.823.887,44"
2021;Prefeitura de Centenário do Sul;368;721;"16.323.164,40"
2020;Prefeitura de Centenário do Sul;375;368;"12.637.211,25"
2019;Prefeitura de Centenário do Sul;354;375;"11.116.924,06"
2018;Prefeitura de Centenário do Sul;351;354;"9.951.500,71"
2017;Prefeitura de Centenário do Sul;342;351;"8.735.566,77"
2016;Prefeitura de Centenário do Sul;332;342;"8.709.951,80"
2015;Prefeitura de Centenário do Sul;309;332;"7.677.876,83"
2014;Prefeitura de Centenário do Sul;308;309;"6.448.039,14"
2013;Prefeitura de Centenário do Sul;0;308;"5.763.662,51"
