Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Centenário do Sul;0;13
2023;Câmara Municipal de Centenário do Sul;13;13
2022;Câmara Municipal de Centenário do Sul;13;13
2021;Câmara Municipal de Centenário do Sul;14;13
2020;Câmara Municipal de Centenário do Sul;14;14
2019;Câmara Municipal de Centenário do Sul;14;14
2018;Câmara Municipal de Centenário do Sul;0;14
2017;Câmara Municipal de Centenário do Sul;14;15
2016;Câmara Municipal de Centenário do Sul;14;14
2015;Câmara Municipal de Centenário do Sul;15;14
2014;Câmara Municipal de Centenário do Sul;14;15
2013;Câmara Municipal de Centenário do Sul;0;14
2024;Prefeitura de Centenário do Sul;388;408
2023;Prefeitura de Centenário do Sul;404;388
2022;Prefeitura de Centenário do Sul;353;404
2021;Prefeitura de Centenário do Sul;358;353
2020;Prefeitura de Centenário do Sul;0;358
2019;Prefeitura de Centenário do Sul;344;0
2018;Prefeitura de Centenário do Sul;341;344
2017;Prefeitura de Centenário do Sul;335;341
2016;Prefeitura de Centenário do Sul;325;335
2015;Prefeitura de Centenário do Sul;302;325
2014;Prefeitura de Centenário do Sul;301;302
2013;Prefeitura de Centenário do Sul;0;301
